X,ID,ile,leu,lys,phe,thr,val,spp,site
75,HUM-COL-CAB3-B2,-16.31,-22.67,-15.27,-24.21,-5.13,-19.83,CAB,COL
76,HUM-COL-BIL9,-13.07,-21.05,-13.13,-21.8,-7.85,-18.93,BIL,COL
77,HUM-COL-CBZ3,-15.62,-23.3,-15.11,-21.66,-7.13,-19.9,CBZ,COL
81,HUM-COL-BIL4-B2,-12.95,-19.55,-12.6,-21.66,-5.45,-17.86,BIL,COL
82,HUM-COL-CCH2,-15.77,-23.93,-16.09,-23.53,-9.01,-20.55,CCH,COL
83,HUM-G15KC1-B2,-18.33,-24.66,-15.75,-24.31,-7.01,-19.3,KC,HUM
84,HUM-G5KC9-B2,-21.46,-26.44,-16.41,-22.73,-13.5,-22.42,KC,HUM
85,HUM-G5KC6-B2,-17.99,-25.69,-11.74,-24.17,-6.81,-17.95,KC,HUM
86,HUM-COL-CBZ1-B2,-15.03,-25.05,-15.57,-23.78,-7.1,-19.41,CBZ,COL
87,HUM-COL-CAB3,-14.78,-24.03,-15.32,-23.43,-6.08,-18.88,CAB,COL
88,HUM-COL-CBZ1,-15.85,-25.86,-16.38,-24.88,-9.21,-19.89,CBZ,COL
89,HUM-COL-CCH1,-13.96,-24.31,-14.25,-22.67,-8.86,-18.46,CCH,COL
90,HUM-ISM-ZOOP-PEL3-B2,-11.67,-23.46,-14.57,-21.03,-3.7,-18.23,ZOOP,ISM
91,HUM-ISM2-ENI1-B3,-12.68,-20.77,-8.38,-17.51,-5.37,-13.57,ENI,ISM
92,HUM-COL1-ACH2-B3,-16.83,-26.09,-15.52,-23.86,-9.3,-20.8,ACH,COL
93,HUM-COL3-HHE2-B3,-14.43,-22.54,-13.49,-21.71,-7.5,-16.2,HHE,COL
94,HUM-COL2-TNI2-B3,-13,-21.77,-8.55,-19.31,-6.16,-16.59,TNI,COL
95,HUM-ISM3-ENI2-B3,-12.31,-19.74,-10.64,-17.57,-6.08,-16.06,ENI,ISM
96,HUM-ISM2-COR1-B3,-7.21,-15.54,-5.32,-13.41,-0.92,-11.44,COR,ISM
97,HUM-ISM1-ACH1-B3,-14,-24.98,-14.9,-21.78,-8.56,-20.87,ACH,ISM
98,HUM-ISM1-HHE2-B3,-13.87,-20.53,-11.35,-20.48,-4.03,-15.36,HHE,ISM
99,HUM-COL3-ENI1-B3,-12.28,-19.34,-9.43,-17.57,-4.32,-14.31,ENI,COL
100,HUM-COL1-COR3-B3,-10.58,-17.01,-7.36,-15.95,-2.88,-13.04,COR,COL
101,HUM-ISM3-COR1-B3,-7.48,-14.6,-3.85,-13.61,0.18,-10.19,COR,ISM
102,HUM-ISM1-TNI3-B3,-17.97,-23.97,-12.88,-23.08,-9.76,-18.76,TNI,ISM
103,HUM-COL3-ACH1-B3,-15.24,-24.94,-14.44,-23.6,-8.98,-20.62,ACH,COL
104,HUM-ISM1-ACH3-B3,-15.35,-22.93,-11.27,-22.44,-7.67,-18.51,ACH,ISM
105,HUM-COL3-COR1-B3,-13.94,-20.18,-9.98,-19.43,-9.73,-15.57,COR,COL
106,HUM-ISM2-TNI3-B3,-18.8,-24.54,-15.58,-23.66,-12.81,-19.59,TNI,ISM
107,HUM-COL2-ENI1-B3,-12.57,-18.82,-8.82,-18.57,-8.01,-14.25,ENI,COL
108,HUM-ISM2-ACH1-B3,-16.3,-22.42,-14,-23.15,-8.91,-18.33,ACH,ISM
109,HUM-ISM1-ENI3-B3,-12.57,-18.23,-8.95,-18.15,-6.54,-12.97,ENI,ISM
110,HUM-COL1-TNI2-B3,-16.75,-21.96,-11.73,-23.41,-13.33,-16.97,TNI,COL
111,HUM-ISM1-COR1-B3,-10.71,-16.95,-7.77,-16.76,-5.39,-11.88,COR,ISM
112,HUM-COL2-HHE1-B3,-15.4,-22.75,-14.32,-22.8,-9.51,-17.14,HHE,COL
113,HUM-ISM1-HHE1-B3,-14.65,-20.55,-12.53,-21.37,-8.7,-14.47,HHE,ISM
114,HUM-TAT2-ISM,-11.37,-20.225,-11.965,-19.97,-6.93,-13.76,TAT,ISM
115,HUM-PPU1-ISM,-15.025,-24.795,-16.18,-23.55,-12.52,-18.54,PPU,ISM
